﻿Номер,Проект,Инициатор,Ответственный,Приоритет,Влияние,Воспроизводимость,Версия продукта,Категория,Создан,Операционная система,Версия ОС,Платформа,Видимость,Изменена,Тема,Состояние,Решение,Решена в версии
0002080,RasKon,support,,обычный,малое,всегда,10.59,Ошибки,2023-05-19,,,,публичная,2024-03-09,"При переходе на отображение размеров на чертеже в дюймах в п.ф. Комерческое предложение остаются размеры в мм.,а площадь - в м.к",новая,открыта,
0000086,RasKon,ADGroup,ADGroup,обычный,нововведение,не проверялась,,Пожелания,2013-02-18,,,,публичная,2024-03-09,Формирование отправного листа на группу заказов.,назначена,открыта,
0002132,RasKon,support,,обычный,малое,не проверялась,,Пожелания,2024-03-08,,,,публичная,2024-03-08,Просьба добавить для дилерских программ возможность выгрузки Base4.dbf в экспорт списания во внешний склад (DBF),новая,открыта,
0002131,RasKon,support,,обычный,малое,иногда,10.68,Ошибки,2024-02-29,,,,публичная,2024-02-29,В некоторых случаях при выгрузке нестандартных стеклопакетов в Base6.dbf обрезаются размерные линии с размерами.,новая,открыта,
0002130,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Ошибки,2024-02-23,,,,публичная,2024-02-23,"Исправление ошибок в файле выгрузки для оборудования ""Обрабатывающий центр Kaban SB-3011, формат ""KBN""""",назначена,открыта,
0002129,RasKon,support,,обычный,малое,не проверялась,10.68,Пожелания,2024-02-09,,,,публичная,2024-02-09,"Просьба добавить в Справочники-Пользователи-Редактор пользователя поле ""Примечание"" и вывести его в таблицу пользователей.",новая,открыта,
0002128,RasKon,support,,обычный,малое,всегда,10.68,Ошибки,2024-02-08,,,,публичная,2024-02-08,"В настройках элементов конструкции в разделе фурнитура ошибочно отображается опция ""кор штульпа""",новая,открыта,
0002127,RasKon,support,,обычный,малое,не проверялась,10.68,Пожелания,2024-02-08,,,,публичная,2024-02-08,"Просьба добавить в Справочники-Пользователи для каждого пользователя опции ""Применять в дилерской"",""Применять в полной версии""""",новая,открыта,
0002112,RasKon,support,,обычный,малое,всегда,10.66,Ошибки,2023-10-26,,,,публичная,2024-02-02,При отображении сумм программа не воспринимает текущие настройки региональных стандартов,новая,открыта,
0002125,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Общая,2024-01-24,,,,публичная,2024-02-02,Программа улучшения качества RasKon.,назначена,открыта,
0002114,RasKon,support,ADGroup,обычный,малое,не проверялась,10.66,Пожелания,2023-10-31,,,,публичная,2024-02-02,Просьба добавить возможность смены номера группы заказа в справочнике заказов,назначена,открыта,
0002119,RasKon,support,,обычный,малое,иногда,10.66,Ошибки,2023-12-05,,,,публичная,2023-12-05,В некоторых случаях при раскрое конструкций с материалом у которого очень большой размер прута программа подвисает,новая,открыта,
0002118,RasKon,support,,обычный,малое,не проверялась,10.66,Пожелания,2023-12-05,,,,публичная,2023-12-05,"Просьба добавить возможность подгружать файл ccalc.lng из расшаренного источника по аналогии с пунктом меню ""Обновить программу""",новая,открыта,
0001659,RasKon,Antanel,,обычный,малое,всегда,10.00,Ошибки,2017-12-13,,,,публичная,2023-10-25,Сообщение на экран выводится без учета использования материала в случае его условного использования,новая,открыта,
0002100,RasKon,yavir3,,неотложный,нововведение,неприменимо,10.64,Пожелания,2023-09-24,,,,публичная,2023-10-24,"Отображение суммы в справочнике ""Заказы""",новая,открыта,
0002110,RasKon,support,,обычный,малое,всегда,10.65,Ошибки,2023-10-16,,,,публичная,2023-10-16,После обновления до 10.65 пропала кнопка открытия списка элементов на чертеже,новая,открыта,
0002101,RasKon,yavir3,,обычный,нововведение,неприменимо,10.64,Пожелания,2023-09-24,,,,публичная,2023-09-24,"Имя пользователя в ""шапке"" программы",новая,открыта,
0002093,RasKon,support,ADGroup,обычный,малое,всегда,10.62,Общая,2023-08-22,,,,публичная,2023-08-22,"При переключении на украинский язык печатных форм, в некоторых печатных формах надписи накладываются друг на друга.",назначена,открыта,
0001041,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Пожелания,2016-01-29,,,,публичная,2023-06-28,Автоматический подбор замка в зависимости от дорнмасса.,назначена,открыта,
0002082,RasKon,support,,обычный,малое,иногда,10.59,Ошибки,2023-06-09,,,,публичная,2023-06-09,В некоторых случаях при смене элементов в заказе программа некорректно меняет элементы,новая,открыта,
0002077,RasKon,edikmik,,обычный,малое,не проверялась,10.59,Ошибки,2023-05-11,Windows,7,Win64,публичная,2023-05-28,Внешний вид таблицы,обратная связь,открыта,
0002076,RasKon,edikmik,ADGroup,обычный,настройка,не проверялась,10.59,Ошибки,2023-05-11,Windows,7,Win64,публичная,2023-05-28,Пропало отображение таблицы IZDCURDOPLIST2,обратная связь,открыта,
0002079,RasKon,support,,обычный,малое,всегда,10.59,Ошибки,2023-05-19,,,,публичная,2023-05-19,"При уменьшении высоты правой вершины прямоугольной конструкции программа заменяет ""правый профиль"" на ""левый профиль""",новая,открыта,
0000729,RasKon,mantracom,,обычный,малое,не проверялась,9.37,Пожелания,2014-10-10,Windows,7,Win64,публичная,2023-05-16,При создании чертежа заказа добавить кнопку зеркальное отражение заказа,новая,открыта,
0002074,RasKon,yavir3,ADGroup,неотложный,настройка,не проверялась,10.59,Общая,2023-05-08,,,,публичная,2023-05-08,отображение размеров и кважратуры в дюймах,назначена,открыта,
0002055,RasKon,support,,обычный,малое,не проверялась,10.58,Пожелания,2022-12-16,,,,публичная,2022-12-16,"Просьба сделать возможным применение спец условий для расчета стекла, если стекло относится к разделу ""дополнительный материал""",новая,открыта,
0002047,RasKon,vitalii_1973,ADGroup,обычный,блокирующее,всегда,,Ошибки,2022-10-04,,,,публичная,2022-10-30,Конфигурация операционной системы не рассчитана на запуск этой программы,назначена,открыта,
0002049,RasKon,bataliy,,обычный,малое,не проверялась,,Пожелания,2022-10-19,,,,публичная,2022-10-19,Кнопка копировать в печатных формах,новая,открыта,
0002048,RasKon,support,,обычный,малое,всегда,10.56,Пожелания,2022-10-12,,,,публичная,2022-10-12,Нужно что бы при переносе дилерских заказов в производственную программу не переносились состояния этапов выполнения заказов,новая,открыта,
0000910,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Пожелания,2015-06-23,,,,публичная,2022-09-28,Экспорт информации в DBF переделать на экспорт в клиент-серверную базу MS-SQL.,назначена,открыта,
0000156,RasKon,galajchuk,ADGroup,обычный,настройка,не воспроизводится,8.94,Пожелания,2013-03-21,Windows,8,Win64,публичная,2022-09-06,Нет зависимости при подборе элементов фурнитуры от веса створки,назначена,открыта,
0002039,RasKon,support,,обычный,малое,всегда,10.56,Ошибки,2022-08-29,,,,публичная,2022-08-29,"При экспорте в DBF некорректно отображается украинская буква ""і""",новая,открыта,
0002037,RasKon,Logistic,,обычный,малое,всегда,10.48 error,Пожелания,2022-08-19,Windows Server,2008,Win64,публичная,2022-08-19,Отображения таблиц при отсутствии в них информации,новая,открыта,
0002036,RasKon,Droid27,,обычный,малое,не проверялась,10.48 error,Пожелания,2022-07-22,,,,публичная,2022-07-22,Добавить к выгрузке справочника материалов в Excel ID цвет материала,новая,открыта,
0002035,RasKon,support,,обычный,малое,не проверялась,10.55,Пожелания,2022-06-30,,,,публичная,2022-06-30,"В печатных формах ""подоконники(компактно)"", ""отливы(компактно)"" не суммируются заглушки.",новая,открыта,
0002024,RasKon,support,,обычный,малое,всегда,10.53,Ошибки,2022-05-27,,,,публичная,2022-05-27,"После выделения элемента, это выделение не снимается после первого клика за пределами конструкции.",новая,открыта,
0002023,RasKon,support,,обычный,малое,всегда,10.53,Ошибки,2022-05-27,,,,публичная,2022-05-27,После установки остекления со штапиком при попытке выделить стеклопакет  выделяется всегда первый стеклопакет в списке стекл-тов,новая,открыта,
0002022,RasKon,support,,обычный,малое,всегда,10.53,Ошибки,2022-05-27,,,,публичная,2022-05-27,"После установки остекления со штапиком невозможно выделить штапик с помощью кнопки ""выделение элемента""",новая,открыта,
0002021,RasKon,support,,обычный,малое,всегда,10.53,Ошибки,2022-05-27,,,,публичная,2022-05-27,При установке остекления со штапиком автоматически не подбирается цвет штапика и его невозможно выбрать вручную,новая,открыта,
0002019,RasKon,Droid27,,обычный,малое,не проверялась,10.48 error,Ошибки,2022-05-11,Windows 10,,,публичная,2022-05-11,Некоректно работает печатная форма с переменной $ZAKAZDOGDATE,новая,открыта,
0001994,RasKon,support,,обычный,малое,иногда,10.49,Ошибки,2021-08-02,,,,публичная,2021-08-03,"В некоторых случаях после ввода пользователя и пароля появляется ошибка ""конфигурация операционной системы не рассчитана на ...""",новая,открыта,
0001350,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Пожелания,2017-02-01,,,,публичная,2021-07-17,Проверка совместимости элементов в процессе построения конструкций по заранее настроенным правилам.,назначена,открыта,
0001989,RasKon,support,,обычный,большое,иногда,10.49,Ошибки,2021-07-02,,,,публичная,2021-07-02,"При открытии справочника заказов появляются ошибки ""Integer overflow""",новая,открыта,
0001360,RasKon,Antanel,,обычный,малое,не проверялась,9.81,Пожелания,2017-02-14,,,,публичная,2021-07-01,Углы реза для деталей зависящих от длины профиля,новая,открыта,
0001988,RasKon,support,,обычный,малое,не проверялась,10.49,Пожелания,2021-06-24,,,,публичная,2021-06-24,В шаблонах заказа отсутствует возможность задавать наценку на доп. материалы.,новая,открыта,
0001968,RasKon,support,,обычный,малое,иногда,10.44,Ошибки,2020-12-10,,,,публичная,2020-12-10,"При экспорте в Excel из справочника материалов с опцией ""быстрый выриант экспорта в xls"" некорректно экспортируются артикулы",новая,открыта,
0001961,RasKon,support,,обычный,малое,всегда,10.44,Ошибки,2020-10-26,,,,публичная,2020-10-26,В некоторых случаях установочным(монтажным) и дополнительным элементам присваивается один и тот же штрих-код.,новая,открыта,
0001960,RasKon,support,,обычный,малое,всегда,10.44,Ошибки,2020-10-09,,,,публичная,2020-10-09,"При настройках в фурнитуре ""пользовательских свойств"" некорректно рассчитывается количество ""шуруп №1"", ""шуруп №2""",новая,открыта,
0001959,RasKon,support,,обычный,малое,всегда,10.44,Ошибки,2020-10-09,,,,публичная,2020-10-09,"При настройках в фурнитуре ""пользовательских свойств"" при наличии удлинителя не показывается подрезка привода.",новая,открыта,
0001955,RasKon,Konstantin,,обычный,малое,не проверялась,,Пожелания,2020-09-08,,,,публичная,2020-09-08,"Возможность построения конструкций в объёме, 3D модуль",новая,открыта,
0001927,RasKon,Alexandr,,обычный,нововведение,не проверялась,10.38,Пожелания,2020-06-20,Windows,10,Win64,публичная,2020-07-02,Перевод программы на другой язык,новая,открыта,
0001926,RasKon,Alexandr,,срочный,нововведение,не проверялась,10.38,Пожелания,2020-06-20,Windows,10,Win64,публичная,2020-06-20,Подсчет хлыстов профиля,новая,открыта,
0001909,RasKon,SaniuraWork,,обычный,малое,не проверялась,10.34,Пожелания,2020-04-09,Windows,7,Win64,публичная,2020-04-09,"Поле ""Заметка"" в заказе.",новая,открыта,
0001908,RasKon,SaniuraWork,,обычный,малое,не проверялась,10.34,Пожелания,2020-04-09,Windows,7,Win64,публичная,2020-04-09,"Редактирование, удаление остатков",новая,открыта,
0001907,RasKon,SaniuraWork,,обычный,большое,не проверялась,10.34,Пожелания,2020-04-09,Windows,7,Win64,публичная,2020-04-09,Ввод остатков на склад,новая,открыта,
0000229,RasKon,kbr,,обычный,настройка,не проверялась,,Пожелания,2013-05-28,Windows,XP,Win32,публичная,2020-03-18,В ведомости дифицита показать остатки кусками,новая,открыта,
0001901,RasKon,Droid27,,обычный,нововведение,не проверялась,,Пожелания,2020-02-14,,,,публичная,2020-02-14,Экспорт суммы материалов по конструкциям в CSV файл,новая,открыта,
0001897,RasKon,support,,обычный,малое,всегда,10.34,Ошибки,2020-02-07,,,,публичная,2020-02-07,"В печатных формах порезка стекла/панелей, раскрой стекла/панелей не указывается цвет сендвич панели на заготовках",новая,открыта,
0001896,RasKon,support,,обычный,малое,всегда,10.34,Ошибки,2020-02-07,,,,публичная,2020-02-07,"При использовании опции  ""подбор цвета материала по таблице"" в некоторых печатных формах неправильно указывается цвет материала",новая,открыта,
0001886,RasKon,support,,обычный,малое,иногда,10.32,Ошибки,2019-09-29,,,,публичная,2019-09-29,"В некоторых случаях при повторном экспорте заказа в DBF, в Base1 и Base2 поля RENTAB, RENTABMODE, RENTABCOEF становятся пустыми",новая,открыта,
0001862,RasKon,Droid27,,обычный,нововведение,не проверялась,10.26,Пожелания,2019-05-31,Windows,8,Win64,публичная,2019-06-21,Возможность отображать строки таблиц (в печатных формах) по определенному условию,новая,открыта,
0001856,RasKon,grand m,,высокий,большое,не проверялась,10.24,Пожелания,2019-04-19,,,,публичная,2019-04-19,Возможность визуального показа устанавливаемого элемента,новая,открыта,
0001852,RasKon,support,,обычный,большое,иногда,10.23,Ошибки,2019-02-28,,,,публичная,2019-02-28,"При некорректном вводе документа ""приход обрезков"" невозможно использовать раскрой профиля с использованием склада обрезков.",новая,открыта,
0001842,RasKon,support,,обычный,малое,иногда,10.22,Ошибки,2019-02-01,,,,публичная,2019-02-01,"В некоторых случаях программа складывает заготовки импоста в одну ячейку при отключенной опции ""детали импоста на одну констр..""",новая,открыта,
0001836,RasKon,support,,обычный,малое,всегда,10.22,Ошибки,2018-12-05,,,,публичная,2018-12-05,В слайдинговых системах на одной из заготовок профиля створки не указывается расположение заготовки,новая,открыта,
0001835,RasKon,support,,обычный,малое,всегда,10.22,Ошибки,2018-12-05,,,,публичная,2018-12-05,"В слайдинговых системах, на наклейках на профиль створки, наличие ручки указывается не на ту заготовку, где она установлена",новая,открыта,
0001830,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Пожелания,2018-11-10,,,,публичная,2018-11-10,Сделать возможность регулировать ширину списка элементов в окне настройки элементов конструкций в левой части экрана.,назначена,открыта,
0001829,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Пожелания,2018-11-10,,,,публичная,2018-11-10,"Визуальный ""разделитель"" для элементов в настройках элементов конструкций и в сериях",назначена,открыта,
0001811,RasKon,bataliy,,обычный,малое,всегда,,Пожелания,2018-09-27,,,,публичная,2018-09-27,разделы,новая,открыта,
0001810,RasKon,bataliy,,обычный,нововведение,всегда,10.17,Пожелания,2018-09-27,,,,публичная,2018-09-27,Скидки на цены,новая,открыта,
0001809,RasKon,support,,обычный,малое,всегда,10.17,Ошибки,2018-09-21,,,,публичная,2018-09-21,"При использовании опции ""настраивать рентабельность по сериям"" дублируются серии",новая,открыта,
0001808,RasKon,support,,обычный,малое,всегда,10.17,Ошибки,2018-09-21,,,,публичная,2018-09-21,"В справочнике заказов не появляется индикатор ламинации, если ламинируются только установочные и дополнительные элементы",новая,открыта,
0001800,RasKon,bwegypt,ADGroup,обычный,малое,всегда,10.15,Ошибки,2018-08-30,,,,публичная,2018-08-30,Очиска буфера обмена виндовс,обратная связь,открыта,
0001788,RasKon,Dr.Somebody,ADGroup,высокий,нововведение,не проверялась,10.13,Пожелания,2018-08-13,Windows,7,Win64,публичная,2018-08-27,Кнопка включения/выключения цветного отображения чертежей,назначена,открыта,
0001777,RasKon,support,,обычный,малое,всегда,10.11,Ошибки,2018-07-26,,,,публичная,2018-07-26,"В п.ф. №104 Калькуляция не отображается площадь покрытия материалов настроенных в разделе ""Монтажные и дополнительные элементы""",новая,открыта,
0001776,RasKon,support,,обычный,малое,всегда,10.11,Ошибки,2018-07-26,,,,публичная,2018-07-26,При добавлении\редактировании фильтра заказов результат появляется только после обновления справочника,новая,открыта,
0001594,RasKon,JustUseR,,высокий,нововведение,не проверялась,,Пожелания,2017-10-09,Windows,7,Win64,публичная,2018-07-11,Уменьшение ошибок конструктора.,новая,открыта,
0001773,RasKon,support,,обычный,малое,всегда,10.11,Ошибки,2018-07-05,,,,публичная,2018-07-05,"При экспорте в Exel печатной формы не экспортируется элемент ""текст""",новая,открыта,
0001760,RasKon,support,,обычный,малое,всегда,10.10,Ошибки,2018-06-07,,,,публичная,2018-06-07,"После удаления штульпа из конструкции, или смены штульпа на импост, в справочнике заказов остается отметка штульпа на заказе",новая,открыта,
0001752,RasKon,Dr.Somebody,ADGroup,обычный,нововведение,не проверялась,10.09,Общая,2018-05-24,Windows,7,Win64,публичная,2018-05-24,"Прошу добавить кнопку с функцией ""отзеркалить конструкцию""",назначена,открыта,
0001746,RasKon,support,,обычный,малое,не проверялась,10.09,Пожелания,2018-05-19,,,,публичная,2018-05-19,"Добавить на ""Стеклопакеты наклейки"" порядковый номер из таблицы ""Стеклопакеты (компактно, позаказно)"" (по группе заказов)",новая,открыта,
0001745,RasKon,support,,обычный,малое,не проверялась,10.09,Пожелания,2018-05-19,,,,публичная,2018-05-19,Добавить возможность группировки по наименованию стеклопакетов в пределах каждого заказа в таблице ZajavSteklComp3,новая,открыта,
0001744,RasKon,support,,обычный,малое,не проверялась,10.09,Пожелания,2018-05-19,,,,публичная,2018-05-19,"Добавить в таблицу ZajavSteklComp3 колонки ""Дата изготовления"" и ""Дата монтажа""",новая,открыта,
0001739,RasKon,support,,обычный,малое,иногда,10.08,Ошибки,2018-05-03,,,,публичная,2018-05-03,"Иногда зависает сетевая версия программы после появления ошибки ""Обновление невозможно; блокировка установлена пользователем 'ch",новая,открыта,
0001734,RasKon,bwegypt,,обычный,малое,произвольно,,Ошибки,2018-04-25,,,,публичная,2018-04-26,Не корректная нумерация конструкций в печатной форме.,обратная связь,открыта,
0001706,RasKon,Konstantin,,обычный,настройка,не проверялась,,Пожелания,2018-03-07,,,,публичная,2018-03-09,Параллельный раскрой стекла на 2-х столах,новая,открыта,
0001702,RasKon,support,,обычный,малое,иногда,10.04,Ошибки,2018-03-03,,,,публичная,2018-03-03,"В некоторых случаях, при создании заявки на недостающий материал, программа показывает неверное кол-во нужного материала.",новая,открыта,
0001693,RasKon,support,,обычный,малое,всегда,10.03,Ошибки,2018-02-14,,,,публичная,2018-02-14,"При использовании ""принципа расчета профиля"" по раскрою профиля неверно отображается стоимость доп. материалов в ком.предложении",новая,открыта,
0001684,RasKon,support,,обычный,малое,всегда,10.02,Ошибки,2018-01-30,,,,публичная,2018-01-30,"Не работает опция ""Изменить цену на материалы""-""цену изменять на указанный %"" при использовании отрицательных значений",новая,открыта,
0001676,RasKon,Dr.Somebody,,высокий,настройка,не проверялась,10.02,Пожелания,2018-01-12,Windows,7,Win64,публичная,2018-01-12,Графические обозначения стекла (стеклопакета) и слайдинговой створки перекрывают друг друга,новая,открыта,
0001674,RasKon,anvin,,обычный,настройка,всегда,,Пожелания,2018-01-09,,,,публичная,2018-01-09,"Опция ""Срочный заказ"" в интерфейсе программы",новая,открыта,
0001662,RasKon,Antanel,,обычный,малое,всегда,10.01,Ошибки,2017-12-15,,,,публичная,2017-12-15,"Ошибка ""Invalid floating point operation"" при перемещении по списку конструкций заказа",новая,открыта,
0001660,RasKon,Antanel,,обычный,малое,не проверялась,10.00,Пожелания,2017-12-14,,,,публичная,2017-12-14,Подробнее протоколировать изменения внесенные пользователями в заказ,новая,открыта,
0001653,RasKon,support,,обычный,малое,всегда,9.99,Ошибки,2017-12-04,,,,публичная,2017-12-04,"С версии 9.90 в печатных формах ""Раскрой стекла\панелей"" пропала информация о ячейке дистанционера",новая,открыта,
0001651,RasKon,EugeneII,,обычный,настройка,всегда,,Пожелания,2017-12-01,Windows,7,Win32,публичная,2017-12-04,Параллельный раскрой профиля,новая,открыта,
0001636,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,9.97,Ошибки,2017-11-10,,,,публичная,2017-11-10,Ошибка в редких случаях AV при закрытии заказа.,назначена,открыта,
0001633,RasKon,Antanel,Antanel,обычный,малое,не проверялась,9.96,Ошибки,2017-11-05,,,,публичная,2017-11-05,Ошибка при выгрузке материалов в xls,назначена,открыта,
0001592,RasKon,ADGroup,ADGroup,обычный,малое,не проверялась,,Пожелания,2017-10-06,,,,публичная,2017-10-20,Ускорено появление стартового окна программы при ее запуске.,назначена,открыта,
0000559,RasKon,panas,,обычный,нововведение,не проверялась,,Пожелания,2014-05-27,,,,публичная,2017-10-06,Запретить открытие одного заказа одновременно на нескольких робочих местах,новая,открыта,
0001568,RasKon,anvin,,обычный,малое,всегда,,Пожелания,2017-08-28,,,,публичная,2017-10-06,Online состояние пользователей,новая,открыта,
0001590,RasKon,anvin,,обычный,настройка,не проверялась,,Пожелания,2017-09-28,,,,публичная,2017-09-28,Таблица Заказчики добавить поле - Телефон для смс,новая,открыта,
0001557,RasKon,anvin,,обычный,большое,всегда,,Пожелания,2017-08-17,,,,публичная,2017-08-17,Выгрузка размеров штапика в виде штрих кода для оборудывания Urban P Touch 05/535,новая,открыта,
0001537,RasKon,Antanel,,обычный,малое,не проверялась,9.89,Пожелания,2017-08-01,,,,публичная,2017-08-16,Формировать заявки на закупаемые позиции по поставщикам,новая,открыта,
0001556,RasKon,panas,,неотложный,большое,не проверялась,,Пожелания,2017-08-16,,,,публичная,2017-08-16,Разширить функционал заблокированом заказе,новая,открыта,
0001552,RasKon,Alena,,обычный,настройка,всегда,9.92,Ошибки,2017-08-11,,,,публичная,2017-08-11,"Циклическая ошибка ""Access violation .."" в печатных формах при удалении элементов",новая,открыта,
0001547,RasKon,Alprof,ADGroup,обычный,малое,всегда,9.91,Ошибки,2017-08-08,Windows,8,Win64,публичная,2017-08-09,в спецификациях некоторые профиля стали показываться не целыми палками,обратная связь,открыта,
0001483,RasKon,panas,,неотложный,большое,не проверялась,,Пожелания,2017-06-10,,,,публичная,2017-08-01,Настройка количества шурупов номер1 и 2,новая,открыта,
0001531,RasKon,Alena,,обычный,большое,всегда,9.89,Ошибки,2017-07-25,,,,публичная,2017-07-25,Не корректно работают иконки в редактировании печатных форм при изменении масштаба отображения внутри программы,новая,открыта,
0001528,RasKon,Alprof,,высокий,критическое,всегда,9.89,Ошибки,2017-07-22,Windows,8,Win64,публичная,2017-07-22,Не ставится фурнитура в окно с меткой встроенное в витраж без метки,новая,открыта,
0001521,RasKon,support,,обычный,малое,всегда,9.89,Ошибки,2017-07-10,,,,публичная,2017-07-10,"При экспорте в Exel печатных форм не экспортируются элементы ""текст""",новая,открыта,
0001018,RasKon,kihney,,высокий,большое,не проверялась,9.60,Пожелания,2015-12-25,Windows,7,Win64,публичная,2017-07-10,Добавить в коммерческое предложение теплопроводность изделия,новая,открыта,
0001507,RasKon,Dr.Somebody,,высокий,настройка,не проверялась,9.89,Пожелания,2017-06-30,Windows,7,Win64,публичная,2017-06-30,Выделение строки в настройке элементов конструкций,новая,открыта,
0001506,RasKon,anvin,,обычный,настройка,произвольно,,Ошибки,2017-06-29,Windows,7,Win32,публичная,2017-06-29,SMPP уведемоление об неотправке,новая,открыта,
0001500,RasKon,support,,обычный,малое,не проверялась,9.89,Пожелания,2017-06-25,,,,публичная,2017-06-25,Просьба добавить(или сделать возможность добавлять самостоятельно) в таблицы рисунки с сечением профилей,новая,открыта,
0001499,RasKon,support,,обычный,малое,всегда,9.89,Ошибки,2017-06-25,,,,публичная,2017-06-25,"в некоторых печатных формах неправильно показывается количество ""монтажных и дополнительных элементов""",новая,открыта,
0001493,RasKon,Antanel,,обычный,малое,не проверялась,9.89,Пожелания,2017-06-16,,,,публичная,2017-06-16,Редактирование печатных форм,новая,открыта,
0001492,RasKon,Antanel,,обычный,малое,не проверялась,9.89,Пожелания,2017-06-16,,,,публичная,2017-06-16,Пользовательский формат даты,новая,открыта,
0001491,RasKon,JoraCornev,,обычный,малое,не проверялась,9.89,Пожелания,2017-06-15,Win64 Windows10 ,Pro,,публичная,2017-06-16,Возможность изменения формата даты с dd.mm.yyyy на mm.dd.yyyy или Jul. 31. 2017.,новая,открыта,